Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Gironès
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;5,21;0,03
De 5 a 9 anys;5;7;12;6,25;0,03
De 10 a 14 anys;9;4;13;6,77;0,04
De 15 a 19 anys;..;..;7;3,65;0,02
De 20 a 24 anys;4;10;14;7,29;0,04
De 25 a 29 anys;17;18;35;18,23;0,09
De 30 a 34 anys;11;13;24;12,50;0,06
De 35 a 39 anys;7;5;12;6,25;0,03
De 40 a 44 anys;..;..;12;6,25;0,03
De 45 a 49 anys;9;6;15;7,81;0,04
De 50 a 54 anys;..;..;10;5,21;0,03
De 55 a 59 anys;..;..;6;3,12;0,02
De 60 a 64 anys;..;..;5;2,60;0,01
De 65 a 69 anys;4;8;12;6,25;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;91;101;192;100,00;0,52
%;47,40;52,60;100,00;;

