Població a 1 de gener. Total i estrangera. 2000-2022
Penedès
Origen geogràfic: Àfrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c8
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;499836;64694;29;<0,01;0,04;-12;-29,27
2021;493594;63074;41;<0,01;0,07;5;13,89
2020;487813;61902;36;<0,01;0,06;11;44,00
2019;479734;57237;25;<0,01;0,04;-1;-3,85
2018;473408;53995;26;<0,01;0,05;9;52,94
2017;468311;51446;17;<0,01;0,03;0;0,00
2016;465253;51341;17;<0,01;0,03;2;13,33
2015;464285;51890;15;<0,01;0,03;0;0,00
2014;464930;55081;15;<0,01;0,03;-1;-6,25
2013;467050;59439;16;<0,01;0,03;2;14,29
2012;467947;62418;14;<0,01;0,02;0;0,00
2011;466400;63454;14;<0,01;0,02;1;7,69
2010;461611;63252;13;<0,01;0,02;-2;-13,33
2009;457918;63366;15;<0,01;0,02;0;0,00
2008;447214;58676;15;<0,01;0,03;2;15,38
2007;432430;51946;13;<0,01;0,03;-3;-18,75
2006;419658;48279;16;<0,01;0,03;-5;-23,81
2005;401602;40947;21;<0,01;0,05;1;5,00
2004;382053;32462;20;<0,01;0,06;1;5,26
2003;366495;26758;19;<0,01;0,07;1;5,56
2002;349302;19167;18;<0,01;0,09;3;20,00
2001;334650;13532;15;<0,01;0,11;6;66,67
2000;322997;9461;9;<0,01;0,10;..;..

