Foreign population by age and sex. 2004
Selva
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,103,80,183,822,104
5-9 years,92,99,191,858,109
10-14 years,50,31,81,364,046
15-19 years,59,13,72,324,041
20-24 years,187,45,232,1043,132
25-29 years,344,87,431,1937,246
30-34 years,289,72,361,1622,206
35-39 years,267,40,307,1380,175
40-44 years,180,14,194,872,111
45-49 years,103,11,114,512,065
50-54 years,..,..,41,184,023
55-59 years,..,..,10,045,006
60-64 years,..,..,6,027,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.728,497,2.225,10000,1269
%,7766,2234,10000,,

