Població estrangera a 1 de gener. Per municipis. 2002
Penedès
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c12&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;2746;41;29,08;1,49
Sant Pere de Ribes;1573;17;12,06;1,08
Vilanova i la Geltrú;2512;15;10,64;0,60
Vilafranca del Penedès;2125;10;7,09;0,47
Vallbona d'Anoia;42;9;6,38;21,43
Vendrell, el;1704;8;5,67;0,47
Igualada;1058;6;4,26;0,57
Piera;349;4;2,84;1,15
Cubelles;444;4;2,84;0,90
Resta de municipis;6614;27;19,15;0,41
Penedès;19167;141;100,00;0,74

