Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Rubí
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;74;85;159;4,60;1,66
De 5 a 9 años;41;51;92;2,66;0,96
De 10 a 14 años;125;142;267;7,73;2,79
De 15 a 20 años;139;132;271;7,84;2,83
De 20 a 24 años;137;142;279;8,07;2,92
De 25 a 29 años;167;237;404;11,69;4,22
De 30 a 34 años;249;299;548;15,86;5,73
De 35 a 39 años;204;239;443;12,82;4,63
De 40 a 44 años;162;200;362;10,47;3,79
De 44 a 49 años;128;139;267;7,73;2,79
De 50 a 54 años;68;91;159;4,60;1,66
De 55 a 59 años;33;38;71;2,05;0,74
De 60 a 64 años;22;31;53;1,53;0,55
De 65 a 69 años;8;18;26;0,75;0,27
De 70 a 74 años;11;11;22;0,64;0,23
De 75 a 79 años;8;16;24;0,69;0,25
De 80 a 84 años;..;..;6;0,17;0,06
85 años o más;..;..;..;..;..
Total;1579;1877;3456;100,00;36,14
%;45,69;54,31;100,00;;

