Foreign population by age and sex. 2003
Vallès Occidental
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,189,178,367,461,086
5-9 years,200,221,421,529,099
10-14 years,206,150,356,447,084
15-19 years,155,190,345,433,081
20-24 years,326,328,654,821,154
25-29 years,587,507,1.094,1374,257
30-34 years,664,554,1.218,1529,286
35-39 years,682,472,1.154,1449,271
40-44 years,424,307,731,918,172
45-49 years,324,219,543,682,128
50-54 years,195,168,363,456,085
55-59 years,132,113,245,308,058
60-64 years,82,80,162,203,038
65-69 years,48,60,108,136,025
70-74 years,32,37,69,087,016
75-79 years,34,33,67,084,016
80-84 years,14,21,35,044,008
85 years or more,7,25,32,040,008
Total,4.301,3.663,7.964,10000,1872
%,5401,4599,10000,,

