Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Osona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;791;760;1551;15,26;7,07
De 5 a 9 años;505;496;1001;9,85;4,56
De 10 a 14 años;355;357;712;7,01;3,24
De 15 a 20 años;343;314;657;6,47;2,99
De 20 a 24 años;336;494;830;8,17;3,78
De 25 a 29 años;432;522;954;9,39;4,35
De 30 a 34 años;570;506;1076;10,59;4,90
De 35 a 39 años;514;374;888;8,74;4,05
De 40 a 44 años;471;330;801;7,88;3,65
De 44 a 49 años;376;250;626;6,16;2,85
De 50 a 54 años;247;199;446;4,39;2,03
De 55 a 59 años;170;104;274;2,70;1,25
De 60 a 64 años;64;45;109;1,07;0,50
De 65 a 69 años;34;28;62;0,61;0,28
De 70 a 74 años;21;54;75;0,74;0,34
De 75 a 79 años;23;41;64;0,63;0,29
De 80 a 84 años;4;17;21;0,21;0,10
85 años o más;5;9;14;0,14;0,06
Total;5261;4900;10161;100,00;46,29
%;51,78;48,22;100,00;;

