Municipal distribution. 2009
Baix Penedès
Geographical origin: Peru
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d348&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calafell,4.782,63,3642,132
"Vendrell, el",5.924,54,3121,091
Cunit,2.194,17,983,077
"Arboç, l'",1.246,12,694,096
"Montmell, el",95,7,405,737
Llorenç del Penedès,140,4,231,286
"Bisbal del Penedès, la",210,4,231,190
Other municipalities,1.375,12,694,087
Baix Penedès,15.966,173,10000,108

