Foreign population by age and sex. 2017
Mollet del Vallès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,93,95,188,1057,372
5-9 years,39,45,84,472,166
10-14 years,27,26,53,298,105
15-19 years,36,37,73,410,145
20-24 years,74,49,123,691,244
25-29 years,104,82,186,1046,368
30-34 years,115,112,227,1276,450
35-39 years,217,92,309,1737,612
40-44 years,143,48,191,1074,378
45-49 years,104,35,139,781,275
50-54 years,70,37,107,601,212
55-59 years,32,15,47,264,093
60-64 years,20,7,27,152,053
65-69 years,..,..,5,028,010
70-74 years,..,..,8,045,016
75-79 years,..,..,8,045,016
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.078,701,1.779,10000,3524
%,6060,3940,10000,,

