Foreign population by age and sex. 2007
Viladecans
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,26,50,362,114
5-9 years,37,51,88,637,201
10-14 years,55,47,102,738,233
15-19 years,45,47,92,666,210
20-24 years,50,80,130,941,297
25-29 years,96,130,226,1635,516
30-34 years,100,117,217,1570,495
35-39 years,63,110,173,1252,395
40-44 years,52,75,127,919,290
45-49 years,32,35,67,485,153
50-54 years,13,29,42,304,096
55-59 years,13,20,33,239,075
60-64 years,6,9,15,109,034
65-69 years,..,..,6,043,014
70-74 years,..,..,6,043,014
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,4,029,009
Total,594,788,1.382,10000,3155
%,4298,5702,10000,,

