Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Badalona
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;175;128;303;9,36;1,07
De 5 a 9 años;85;79;164;5,07;0,58
De 10 a 14 años;147;113;260;8,03;0,92
De 15 a 20 años;137;100;237;7,32;0,84
De 20 a 24 años;126;110;236;7,29;0,83
De 25 a 29 años;186;167;353;10,91;1,24
De 30 a 34 años;214;200;414;12,79;1,46
De 35 a 39 años;288;268;556;17,18;1,96
De 40 a 44 años;239;194;433;13,38;1,53
De 44 a 49 años;107;80;187;5,78;0,66
De 50 a 54 años;28;20;48;1,48;0,17
De 55 a 59 años;11;8;19;0,59;0,07
De 60 a 64 años;..;..;8;0,25;0,03
De 65 a 69 años;..;..;6;0,19;0,02
De 70 a 74 años;..;..;6;0,19;0,02
De 75 a 79 años;..;..;6;0,19;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1755;1482;3237;100,00;11,41
%;54,22;45,78;100,00;;

