Foreign population by age and sex. 2020
Garrigues
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,53,26,79,628,306
5-9 years,32,41,73,581,283
10-14 years,37,24,61,485,236
15-19 years,32,39,71,565,275
20-24 years,52,45,97,772,376
25-29 years,49,44,93,740,360
30-34 years,66,71,137,1090,531
35-39 years,71,58,129,1026,500
40-44 years,96,81,177,1408,686
45-49 years,78,53,131,1042,508
50-54 years,45,38,83,660,322
55-59 years,33,18,51,406,198
60-64 years,19,18,37,294,143
65-69 years,10,10,20,159,077
70-74 years,..,..,6,048,023
75-79 years,..,..,6,048,023
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,681,576,1.257,10000,4870
%,5418,4582,10000,,

