Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Berguedà
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;32;58;5,77;1,98
De 5 a 9 anys;40;28;68;6,77;2,32
De 10 a 14 anys;27;31;58;5,77;1,98
De 15 a 19 anys;27;22;49;4,88;1,67
De 20 a 24 anys;43;34;77;7,66;2,62
De 25 a 29 anys;47;61;108;10,75;3,68
De 30 a 34 anys;64;72;136;13,53;4,64
De 35 a 39 anys;72;50;122;12,14;4,16
De 40 a 44 anys;56;35;91;9,05;3,10
De 45 a 49 anys;52;35;87;8,66;2,97
De 50 a 54 anys;35;20;55;5,47;1,87
De 55 a 59 anys;26;24;50;4,98;1,70
De 60 a 64 anys;13;10;23;2,29;0,78
De 65 a 69 anys;..;..;5;0,50;0,17
De 70 a 74 anys;5;4;9;0,90;0,31
De 75 a 79 anys;..;..;6;0,60;0,20
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;537;468;1005;100,00;34,25
%;53,43;46,57;100,00;;

