Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Camp de Tarragona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;486;458;944;4,14;1,28
De 5 a 9 anys;518;508;1026;4,50;1,39
De 10 a 14 anys;431;407;838;3,68;1,13
De 15 a 19 anys;509;536;1045;4,59;1,41
De 20 a 24 anys;1112;1252;2364;10,38;3,20
De 25 a 29 anys;1727;1482;3209;14,09;4,35
De 30 a 34 anys;1631;1239;2870;12,60;3,89
De 35 a 39 anys;1543;1059;2602;11,42;3,52
De 40 a 44 anys;1113;843;1956;8,59;2,65
De 45 a 49 anys;993;636;1629;7,15;2,21
De 50 a 54 anys;625;579;1204;5,29;1,63
De 55 a 59 anys;508;440;948;4,16;1,28
De 60 a 64 anys;334;329;663;2,91;0,90
De 65 a 69 anys;318;295;613;2,69;0,83
De 70 a 74 anys;212;193;405;1,78;0,55
De 75 a 79 anys;103;126;229;1,01;0,31
De 80 a 84 anys;82;73;155;0,68;0,21
85 anys o més;30;49;79;0,35;0,11
Total;12275;10504;22779;100,00;30,84
%;53,89;46,11;100,00;;

