Foreign population by age and sex. 2022
Pla d'Urgell
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,87,85,172,590,234
5-9 years,87,87,174,597,237
10-14 years,80,90,170,583,231
15-19 years,81,77,158,542,215
20-24 years,98,106,204,700,277
25-29 years,108,113,221,758,301
30-34 years,147,131,278,953,378
35-39 years,137,168,305,1046,415
40-44 years,173,173,346,1187,471
45-49 years,162,151,313,1073,426
50-54 years,135,139,274,940,373
55-59 years,71,64,135,463,184
60-64 years,45,42,87,298,118
65-69 years,30,22,52,178,071
70-74 years,9,7,16,055,022
75-79 years,..,..,5,017,007
80-84 years,..,..,5,017,007
85 years or more,..,..,..,..,..
Total,1.454,1.462,2.916,10000,3966
%,4986,5014,10000,,

