Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Esplugues de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;42;81;5,05;1,72
De 5 a 9 anys;31;23;54;3,36;1,15
De 10 a 14 anys;34;24;58;3,61;1,23
De 15 a 19 anys;45;24;69;4,30;1,46
De 20 a 24 anys;58;58;116;7,23;2,46
De 25 a 29 anys;74;85;159;9,91;3,37
De 30 a 34 anys;110;150;260;16,20;5,52
De 35 a 39 anys;131;142;273;17,01;5,79
De 40 a 44 anys;98;102;200;12,46;4,24
De 45 a 49 anys;52;61;113;7,04;2,40
De 50 a 54 anys;29;40;69;4,30;1,46
De 55 a 59 anys;25;33;58;3,61;1,23
De 60 a 64 anys;11;23;34;2,12;0,72
De 65 a 69 anys;10;20;30;1,87;0,64
De 70 a 74 anys;4;11;15;0,93;0,32
De 75 a 79 anys;..;..;10;0,62;0,21
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;754;851;1605;100,00;34,05
%;46,98;53,02;100,00;;

