Población extranjera a 1 de enero. Por distritos. 2015
Badalona
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c11&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;362;4;6,90;1,10
Distrito II;1764;..;..;..
Distrito III;1499;13;22,41;0,87
Distrito IV;952;5;8,62;0,53
Distrito V;497;5;8,62;1,01
Distrito VI;209;..;..;..
Distrito VII;6245;4;6,90;0,06
Distrito VIII;2019;4;6,90;0,20
Distrito IX;12828;19;32,76;0,15
Total;26375;58;100,00;0,22

