Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Noguera
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;84;68;152;10,69;2,33
De 5 a 9 años;48;50;98;6,89;1,50
De 10 a 14 años;36;32;68;4,78;1,04
De 15 a 20 años;39;18;57;4,01;0,87
De 20 a 24 años;45;41;86;6,05;1,32
De 25 a 29 años;61;72;133;9,35;2,04
De 30 a 34 años;77;76;153;10,76;2,34
De 35 a 39 años;95;84;179;12,59;2,74
De 40 a 44 años;116;61;177;12,45;2,71
De 44 a 49 años;82;44;126;8,86;1,93
De 50 a 54 años;46;32;78;5,49;1,19
De 55 a 59 años;35;18;53;3,73;0,81
De 60 a 64 años;22;7;29;2,04;0,44
De 65 a 69 años;6;5;11;0,77;0,17
De 70 a 74 años;4;8;12;0,84;0,18
De 75 a 79 años;..;..;8;0,56;0,12
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;802;620;1422;100,00;21,78
%;56,40;43,60;100,00;;

