Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Provincia: Barcelona
Origen geográfico: Cuba
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d315&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;27;47;0,83;<0,01
De 5 a 9 años;29;43;72;1,27;0,01
De 10 a 14 años;83;72;155;2,74;0,02
De 15 a 20 años;134;102;236;4,17;0,03
De 20 a 24 años;168;179;347;6,12;0,05
De 25 a 29 años;230;372;602;10,62;0,09
De 30 a 34 años;300;416;716;12,64;0,10
De 35 a 39 años;354;386;740;13,06;0,11
De 40 a 44 años;415;401;816;14,40;0,12
De 44 a 49 años;315;276;591;10,43;0,09
De 50 a 54 años;185;194;379;6,69;0,06
De 55 a 59 años;85;133;218;3,85;0,03
De 60 a 64 años;63;167;230;4,06;0,03
De 65 a 69 años;34;161;195;3,44;0,03
De 70 a 74 años;45;102;147;2,59;0,02
De 75 a 79 años;32;73;105;1,85;0,02
De 80 a 84 años;11;27;38;0,67;<0,01
85 años o más;12;20;32;0,56;<0,01
Total;2515;3151;5666;100,00;0,83
%;44,39;55,61;100,00;;

