Población a 1 de enero. Total y extranjera. 2000-2022
Prat de Llobregat, el
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d340
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;65030;6121;125;0,19;2,04;7;5,93
2021;65532;6231;118;0,18;1,89;-1;-0,84
2020;65385;6122;119;0,18;1,94;11;10,19
2019;64599;5531;108;0,17;1,95;2;1,89
2018;64132;5072;106;0,17;2,09;18;20,45
2017;63897;4828;88;0,14;1,82;0;0,00
2016;63457;4764;88;0,14;1,85;6;7,32
2015;63014;4559;82;0,13;1,80;-15;-15,46
2014;62866;4860;97;0,15;2,00;-24;-19,83
2013;63419;5576;121;0,19;2,17;-7;-5,47
2012;63162;5682;128;0,20;2,25;-1;-0,78
2011;63499;6013;129;0,20;2,15;-28;-17,83
2010;63434;6215;157;0,25;2,53;-18;-10,29
2009;63418;6188;175;0,28;2,83;0;0,00
2008;62899;5633;175;0,28;3,11;-2;-1,13
2007;62663;5076;177;0,28;3,49;-19;-9,69
2006;63069;4868;196;0,31;4,03;30;18,07
2005;63190;4269;166;0,26;3,89;34;25,76
2004;63148;3600;132;0,21;3,67;21;18,92
2003;63312;3078;111;0,18;3,61;59;113,46
2002;63112;2218;52;0,08;2,34;24;85,71
2001;63139;1652;28;0,04;1,69;12;75,00
2000;62956;1182;16;0,03;1,35;..;..

