Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Província: Girona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;240;200;440;5,59;0,27
De 5 a 9 anys;182;180;362;4,60;0,22
De 10 a 14 anys;247;233;480;6,09;0,30
De 15 a 19 anys;216;290;506;6,42;0,31
De 20 a 24 anys;303;584;887;11,26;0,55
De 25 a 29 anys;417;952;1369;17,38;0,85
De 30 a 34 anys;415;952;1367;17,36;0,85
De 35 a 39 anys;249;663;912;11,58;0,56
De 40 a 44 anys;148;457;605;7,68;0,37
De 45 a 49 anys;101;339;440;5,59;0,27
De 50 a 54 anys;48;217;265;3,36;0,16
De 55 a 59 anys;34;96;130;1,65;0,08
De 60 a 64 anys;7;42;49;0,62;0,03
De 65 a 69 anys;9;18;27;0,34;0,02
De 70 a 74 anys;..;..;16;0,20;<0,01
De 75 a 79 anys;..;..;12;0,15;<0,01
De 80 a 84 anys;..;..;5;0,06;<0,01
85 anys o més;..;..;4;0,05;<0,01
Total;2626;5250;7876;100,00;4,87
%;33,34;66,66;100,00;;

