Población extranjera a 1 de enero. Por municipios. 2016
Alt Penedès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5463;940;61,44;17,21
Sant Sadurní d'Anoia;972;128;8,37;13,17
Gelida;571;112;7,32;19,61
Santa Margarida i els Monjos;956;70;4,58;7,32
Sant Pere de Riudebitlles;138;24;1,57;17,39
Mediona;167;23;1,50;13,77
Sant Quintí de Mediona;265;22;1,44;8,30
Olèrdola;196;22;1,44;11,22
Torrelles de Foix;204;19;1,24;9,31
Sant Llorenç d'Hortons;132;19;1,24;14,39
Subirats;153;17;1,11;11,11
Sant Martí Sarroca;222;17;1,11;7,66
Castellet i la Gornal;105;16;1,05;15,24
Olesa de Bonesvalls;88;15;0,98;17,05
Castellví de la Marca;112;14;0,92;12,50
Pla del Penedès, el;128;13;0,85;10,16
Granada, la;146;13;0,85;8,90
Avinyonet del Penedès;162;12;0,78;7,41
Torrelavit;92;9;0,59;9,78
Sant Cugat Sesgarrigues;64;6;0,39;9,38
Cabanyes, les;25;5;0,33;20,00
Vilobí del Penedès;77;4;0,26;5,19
Pacs del Penedès;36;4;0,26;11,11
Resto de municipios;225;6;0,39;2,67
Alt Penedès;10699;1530;100,00;14,30

