Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Berguedà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;5;11;3,49;0,41
De 5 a 9 anys;8;4;12;3,81;0,45
De 10 a 14 anys;15;7;22;6,98;0,82
De 15 a 19 anys;15;9;24;7,62;0,90
De 20 a 24 anys;13;9;22;6,98;0,82
De 25 a 29 anys;13;11;24;7,62;0,90
De 30 a 34 anys;20;27;47;14,92;1,75
De 35 a 39 anys;23;24;47;14,92;1,75
De 40 a 44 anys;9;23;32;10,16;1,19
De 45 a 49 anys;7;13;20;6,35;0,75
De 50 a 54 anys;11;10;21;6,67;0,78
De 55 a 59 anys;4;6;10;3,17;0,37
De 60 a 64 anys;..;..;8;2,54;0,30
De 65 a 69 anys;4;5;9;2,86;0,34
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;150;165;315;100,00;11,75
%;47,62;52,38;100,00;;

