Població estrangera a 1 de gener. Per països. 2010
Alt Empordà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;5908;4514;10422;26,55;4,45
França;2977;2446;5423;13,81;15,09
Alemanya;1303;1204;2507;6,39;10,43
Romania;1135;1286;2421;6,17;2,45
Bolívia;946;1049;1995;5,08;3,60
Regne Unit;614;557;1171;2,98;5,38
Colòmbia;511;587;1098;2,80;2,25
Itàlia;645;409;1054;2,68;2,14
Senegal;823;201;1024;2,61;5,08
Equador;480;460;940;2,39;1,19
Bèlgica;436;424;860;2,19;15,29
Rússia;279;560;839;2,14;5,49
Brasil;273;463;736;1,87;2,84
Argentina;356;378;734;1,87;2,30
Països Baixos;312;271;583;1,49;5,79
Hondures;187;369;556;1,42;3,90
Gàmbia;427;117;544;1,39;3,21
Bulgària;279;249;528;1,34;4,00
Ucraïna;243;278;521;1,33;3,13
Xina;253;213;466;1,19;1,01
Uruguai;232;225;457;1,16;3,09
República Dominicana;178;259;437;1,11;2,00
Portugal;255;154;409;1,04;2,37
Polònia;170;179;349;0,89;2,46
Suïssa;143;171;314;0,80;9,13
Cuba;117;166;283;0,72;2,93
Perú;112;135;247;0,63;0,71
Veneçuela;102;135;237;0,60;2,38
Algèria;128;62;190;0,48;2,21
Lituània;90;79;169;0,43;6,52
Xile;83;86;169;0,43;1,08
Guinea;141;22;163;0,42;3,24
Pakistan;128;12;140;0,36;0,40
Txèquia;33;49;82;0,21;4,05
Nigèria;30;35;65;0,17;0,89
Mèxic;27;36;63;0,16;0,83
Estats Units, els;32;30;62;0,16;1,11
Moldàvia;21;34;55;0,14;1,27
Geòrgia;34;20;54;0,14;1,16
Eslovàquia;21;32;53;0,14;2,58
Hongria;24;28;52;0,13;4,29
Irlanda;24;26;50;0,13;2,61
Belarús;17;33;50;0,13;4,31
Índia;30;14;44;0,11;0,24
Àustria;24;17;41;0,10;2,47
Filipines;18;21;39;0,10;0,41
Dinamarca;17;21;38;0,10;2,93
Suècia;16;22;38;0,10;1,18
Paraguai;7;25;32;0,08;0,21
Armènia;13;16;29;0,07;0,80
Sèrbia;15;13;28;0,07;2,79
Mali;..;..;27;0,07;0,39
Guinea-Bissau;..;..;25;0,06;3,13
Luxemburg;9;10;19;0,05;13,10
Tailàndia;5;13;18;0,05;6,43
Tunísia;7;10;17;0,04;3,02
El Salvador;7;9;16;0,04;0,81
Letònia;..;..;15;0,04;2,44
Bòsnia i Hercegovina;8;6;14;0,04;3,57
Estònia;6;6;12;0,03;5,41
Grècia;..;..;11;0,03;0,91
Israel;..;..;11;0,03;1,37
Kirguizstan;..;..;11;0,03;20,75
Andorra;5;5;10;0,03;1,11
Bangladesh;..;..;10;0,03;0,21
Guinea Equatorial;..;..;9;0,02;0,52
Canadà;4;5;9;0,02;1,15
Dominica;..;..;9;0,02;3,96
Nicaragua;5;4;9;0,02;0,73
Austràlia;..;..;9;0,02;1,96
Finlàndia;..;..;8;0,02;0,95
Noruega;..;..;7;0,02;0,96
Costa Rica;..;..;7;0,02;1,28
Síria;..;..;7;0,02;1,33
Sud-àfrica;..;..;6;0,02;3,39
Japó;..;..;6;0,02;0,30
Turquia;..;..;6;0,02;0,78
Etiòpia;..;..;5;0,01;2,82
Panamà;..;..;5;0,01;0,90
Líban;..;..;5;0,01;1,30
Kazakhstan;..;..;5;0,01;1,81
Costa d'Ivori;..;..;4;0,01;0,60
Resta de països;34;28;62;0,16;..
No hi consta país;1;1;2;<0,01;..
Apàtrides;..;..;..;..;..
Total;20880;18378;39258;100,00;..

