Població estrangera a 1 de gener. Per municipis. 2017
Garrigues
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Borges Blanques, les;769;392;29,21;50,98
Juneda;671;371;27,65;55,29
Arbeca;328;307;22,88;93,60
Castelldans;119;68;5,07;57,14
Granadella, la;101;47;3,50;46,53
Soleràs, el;45;30;2,24;66,67
Juncosa;33;25;1,86;75,76
Albi, l';49;14;1,04;28,57
Espluga Calba, l';22;13;0,97;59,09
Vinaixa;27;12;0,89;44,44
Bellaguarda;13;12;0,89;92,31
Vilosell, el;12;10;0,75;83,33
Albagés, l';9;8;0,60;88,89
Cervià de les Garrigues;19;6;0,45;31,58
Granyena de les Garrigues;23;5;0,37;21,74
Cogul, el;9;5;0,37;55,56
Bovera;16;5;0,37;31,25
Torms, els;6;4;0,30;66,67
Resta de municipis;22;8;0,60;36,36
Garrigues;2293;1342;100,00;58,53

