Població estrangera a 1 de gener. Per països. 2006
Santa Coloma de Gramenet
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;1318;1492;2810;42,97;3,24
Bolívia;316;418;734;11,22;2,07
Colòmbia;311;339;650;9,94;1,50
Brasil;332;296;628;9,60;3,85
República Dominicana;158;209;367;5,61;2,20
Perú;162;202;364;5,57;1,23
Argentina;146;138;284;4,34;0,75
Uruguai;100;97;197;3,01;1,31
Xile;75;61;136;2,08;0,92
Veneçuela;54;56;110;1,68;1,33
Cuba;38;46;84;1,28;1,04
Hondures;14;26;40;0,61;0,78
Mèxic;14;20;34;0,52;0,38
El Salvador;12;21;33;0,50;2,47
Paraguai;6;16;22;0,34;0,41
Estats Units, els;8;5;13;0,20;0,23
Nicaragua;..;..;9;0,14;1,85
Panamà;..;..;7;0,11;1,81
Costa Rica;..;..;5;0,08;1,43
Canadà;..;..;4;0,06;0,54
Dominica;..;..;4;0,06;1,90
Resta de països;..;..;4;0,06;..
Total continent;3082;3457;6539;100,00;..

