Foreign population by age and sex. 2003
Sant Feliu de Llobregat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,7,14,446,072
5-9 years,7,11,18,573,093
10-14 years,5,5,10,318,052
15-19 years,..,..,7,223,036
20-24 years,17,15,32,1019,166
25-29 years,22,33,55,1752,285
30-34 years,35,24,59,1879,305
35-39 years,26,11,37,1178,191
40-44 years,10,14,24,764,124
45-49 years,11,5,16,510,083
50-54 years,10,6,16,510,083
55-59 years,6,4,10,318,052
60-64 years,..,..,7,223,036
65-69 years,..,..,5,159,026
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,168,146,314,10000,1624
%,5350,4650,10000,,

