Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Girona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;270;222;492;12,37;2,48
De 5 a 9 anys;116;134;250;6,29;1,26
De 10 a 14 anys;85;75;160;4,02;0,81
De 15 a 19 anys;109;97;206;5,18;1,04
De 20 a 24 anys;194;215;409;10,28;2,06
De 25 a 29 anys;336;240;576;14,48;2,91
De 30 a 34 anys;359;190;549;13,80;2,77
De 35 a 39 anys;350;160;510;12,82;2,57
De 40 a 44 anys;220;90;310;7,79;1,57
De 45 a 49 anys;142;67;209;5,26;1,06
De 50 a 54 anys;81;59;140;3,52;0,71
De 55 a 59 anys;23;34;57;1,43;0,29
De 60 a 64 anys;16;15;31;0,78;0,16
De 65 a 69 anys;14;12;26;0,65;0,13
De 70 a 74 anys;13;22;35;0,88;0,18
De 75 a 79 anys;4;8;12;0,30;0,06
De 80 a 84 anys;..;..;4;0,10;0,02
85 anys o més;..;..;..;..;..
Total;2333;1644;3977;100,00;20,08
%;58,66;41,34;100,00;;

