Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Gironès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;923;893;1816;11,82;5,17
De 5 a 9 años;566;496;1062;6,91;3,02
De 10 a 14 años;438;365;803;5,23;2,29
De 15 a 20 años;531;359;890;5,79;2,53
De 20 a 24 años;1073;589;1662;10,82;4,73
De 25 a 29 años;1720;687;2407;15,67;6,86
De 30 a 34 años;1662;645;2307;15,01;6,57
De 35 a 39 años;1329;464;1793;11,67;5,11
De 40 a 44 años;853;286;1139;7,41;3,24
De 44 a 49 años;503;203;706;4,59;2,01
De 50 a 54 años;293;110;403;2,62;1,15
De 55 a 59 años;102;48;150;0,98;0,43
De 60 a 64 años;33;34;67;0,44;0,19
De 65 a 69 años;28;44;72;0,47;0,21
De 70 a 74 años;19;36;55;0,36;0,16
De 75 a 79 años;4;16;20;0,13;0,06
De 80 a 84 años;..;..;12;0,08;0,03
85 años o más;..;..;..;..;..
Total;10080;5285;15365;100,00;43,76
%;65,60;34,40;100,00;;

