Foreign population by age and sex. 2011
Garrigues
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,47,42,89,562,337
5-9 years,35,43,78,492,295
10-14 years,28,28,56,353,212
15-19 years,39,32,71,448,269
20-24 years,90,84,174,1098,659
25-29 years,104,91,195,1230,738
30-34 years,149,116,265,1672,1003
35-39 years,128,83,211,1331,799
40-44 years,109,59,168,1060,636
45-49 years,65,45,110,694,416
50-54 years,46,33,79,498,299
55-59 years,26,27,53,334,201
60-64 years,10,7,17,107,064
65-69 years,4,4,8,050,030
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,5,032,019
85 years or more,..,..,..,..,..
Total,886,699,1.585,10000,5999
%,5590,4410,10000,,

