Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Manresa
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;45;89;3,85;0,74
De 5 a 9 anys;37;47;84;3,63;0,70
De 10 a 14 anys;46;49;95;4,11;0,79
De 15 a 19 anys;53;67;120;5,19;1,00
De 20 a 24 anys;136;140;276;11,94;2,29
De 25 a 29 anys;226;174;400;17,31;3,32
De 30 a 34 anys;212;136;348;15,06;2,89
De 35 a 39 anys;215;114;329;14,24;2,73
De 40 a 44 anys;131;71;202;8,74;1,68
De 45 a 49 anys;97;47;144;6,23;1,19
De 50 a 54 anys;88;25;113;4,89;0,94
De 55 a 59 anys;33;19;52;2,25;0,43
De 60 a 64 anys;15;13;28;1,21;0,23
De 65 a 69 anys;6;12;18;0,78;0,15
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,17;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1344;967;2311;100,00;19,17
%;58,16;41,84;100,00;;

