Població estrangera a 1 de gener. Per països. 2020
Província: Barcelona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Colòmbia;15730;18735;34465;17,33;72,12
Veneçuela;11288;14613;25901;13,02;85,17
Perú;11487;14272;25759;12,95;89,41
Bolívia;10829;14055;24884;12,51;86,42
Equador;11966;10763;22729;11,43;87,63
Argentina;9039;9769;18808;9,46;76,77
Brasil;6842;9658;16500;8,30;71,10
Paraguai;5011;9889;14900;7,49;92,47
Xile;4217;4551;8768;4,41;82,60
Uruguai;3048;3097;6145;3,09;71,35
Surinam;..;..;6;<0,01;85,71
Guyana;..;..;4;<0,01;57,14
Total subcontinent;89461;109408;198869;100,00;..

