Población extranjera a 1 de enero. Por distritos. 2022
Badalona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c7
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;571;32;0,62;5,60
Distrito II;2456;516;10,01;21,01
Distrito III;2511;156;3,03;6,21
Distrito IV;1653;224;4,35;13,55
Distrito V;720;28;0,54;3,89
Distrito VI;355;42;0,81;11,83
Distrito VII;7940;1594;30,93;20,08
Distrito VIII;2694;456;8,85;16,93
Distrito IX;16315;2106;40,86;12,91
Total;35215;5154;100,00;14,64

