Municipal distribution. 2004
Metropolità
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b1&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,188.373,41.404,5251,2198
Castelldefels,8.815,4.010,509,4549
Sant Cugat del Vallès,7.013,2.563,325,3655
"Hospitalet de Llobregat, l'",33.458,2.429,308,726
Sabadell,11.595,2.153,273,1857
Badalona,17.788,1.885,239,1060
Terrassa,15.643,1.352,171,864
Santa Coloma de Gramenet,12.720,1.103,140,867
Mataró,11.850,961,122,811
Gavà,2.863,910,115,3178
Cerdanyola del Vallès,3.463,867,110,2504
Calella,2.945,844,107,2866
Mollet del Vallès,4.532,817,104,1803
Sant Just Desvern,1.237,729,092,5893
Esplugues de Llobregat,3.468,695,088,2004
Cornellà de Llobregat,8.151,660,084,810
Pineda de Mar,2.798,613,078,2191
Granollers,6.104,603,076,988
"Prat de Llobregat, el",3.600,558,071,1550
Malgrat de Mar,1.353,519,066,3836
Sant Boi de Llobregat,4.554,480,061,1054
Rubí,5.892,461,058,782
"Masnou, el",1.346,431,055,3202
Viladecans,3.155,426,054,1350
Vilassar de Mar,1.216,393,050,3232
Sant Feliu de Llobregat,2.386,384,049,1609
Sant Joan Despí,1.480,379,048,2561
Premià de Mar,2.830,359,046,1269
Ripollet,1.928,343,044,1779
Sant Andreu de Llavaneres,679,310,039,4566
Sant Quirze del Vallès,462,256,032,5541
Arenys de Mar,1.108,254,032,2292
Montcada i Reixac,1.929,237,030,1229
"Ametlla del Vallès, l'",633,229,029,3618
Esparreguera,1.090,212,027,1945
Alella,613,205,026,3344
Santa Maria de Palautordera,545,197,025,3615
Parets del Vallès,887,195,025,2198
Corbera de Llobregat,856,192,024,2243
Sant Celoni,936,191,024,2041
Tordera,578,186,024,3218
Sant Adrià de Besòs,1.509,184,023,1219
Cabrils,561,184,023,3280
Martorell,3.004,173,022,576
Sant Vicenç dels Horts,1.271,171,022,1345
Cardedeu,913,165,021,1807
Santa Susanna,276,163,021,5906
Pallejà,451,163,021,3614
Vallirana,682,157,020,2302
Santa Perpètua de Mogoda,918,157,020,1710
Palau-solità i Plegamans,593,151,019,2546
Castellar del Vallès,676,147,019,2175
Premià de Dalt,559,146,019,2612
Llinars del Vallès,506,146,019,2885
Caldes de Montbui,1.054,145,018,1376
Sant Andreu de la Barca,1.593,142,018,891
Molins de Rei,790,136,017,1722
Canet de Mar,900,133,017,1478
Sant Vicenç de Montalt,276,130,016,4710
Olesa de Montserrat,1.171,129,016,1102
Barberà del Vallès,796,127,016,1595
Sant Pol de Mar,426,127,016,2981
Montgat,306,122,015,3987
"Llagosta, la",1.155,118,015,1022
"Garriga, la",845,114,014,1349
Canovelles,1.716,114,014,664
Argentona,296,113,014,3818
Montornès del Vallès,1.377,109,014,792
Cervelló,384,105,013,2734
Castellbisbal,396,105,013,2652
Begues,208,102,013,4904
Sant Esteve Sesrovires,372,98,012,2634
Abrera,576,97,012,1684
Palafolls,211,95,012,4502
Sentmenat,241,93,012,3859
Teià,194,91,012,4691
Cabrera de Mar,214,87,011,4065
Collbató,149,85,011,5705
Torrelles de Llobregat,194,84,011,4330
Matadepera,155,82,010,5290
"Roca del Vallès, la",245,80,010,3265
"Franqueses del Vallès, les",1.057,80,010,757
Caldes d'Estrac,313,80,010,2556
Arenys de Munt,377,80,010,2122
Santa Coloma de Cervelló,180,79,010,4389
Sant Antoni de Vilamajor,239,77,010,3222
Tiana,142,75,010,5282
Vilassar de Dalt,258,74,009,2868
Sant Esteve de Palautordera,150,69,009,4600
Sant Feliu de Codines,503,64,008,1272
Sant Cebrià de Vallalta,184,64,008,3478
Bigues i Riells del Fai,155,64,008,4129
Sant Fost de Campsentelles,168,63,008,3750
Polinyà,197,63,008,3198
Vacarisses,126,57,007,4524
Lliçà d'Amunt,209,57,007,2727
Viladecavalls,127,50,006,3937
Montmeló,610,49,006,803
Santa Eulàlia de Ronçana,181,46,006,2541
Vallromanes,87,42,005,4828
Vilanova del Vallès,103,39,005,3786
Dosrius,119,39,005,3277
Sant Pere de Vilamajor,96,37,005,3854
Vallgorguina,63,36,005,5714
"Papiol, el",212,36,005,1698
Lliçà de Vall,108,35,004,3241
"Palma de Cervelló, la",143,34,004,2378
Cànoves i Samalús,63,27,003,4286
Martorelles,171,25,003,1462
Badia del Vallès,207,21,003,1014
Sant Climent de Llobregat,73,20,003,2740
Figaró-Montmany,107,20,003,1869
Ullastrell,39,19,002,4872
Santa Maria de Martorelles,28,18,002,6429
Sant Llorenç Savall,80,16,002,2000
Gualba,83,16,002,1928
Sant Quirze Safaja,39,14,002,3590
Sant Iscle de Vallalta,70,14,002,2000
Castellví de Rosanes,43,13,002,3023
Castellterçol,160,11,001,688
Aiguafreda,70,11,001,1571
Fogars de Montclús,10,9,001,9000
Gallifa,19,8,001,4211
Castellcir,35,8,001,2286
Òrrius,8,5,<001,6250
Campins,8,5,<001,6250
Vilalba Sasserra,27,4,<001,1481
Other municipalities,26,6,<001,2308
Metropolità,418.504,78.844,10000,1884

