Población extranjera a 1 de enero. Por países. 2002
Pallars Sobirà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;16;18;34;14,72;0,09
Portugal;16;14;30;12,99;0,67
Marruecos;..;..;19;8,23;0,02
Francia;13;4;17;7,36;0,13
Colombia;7;10;17;7,36;0,07
Reino Unido;8;6;14;6,06;0,18
Andorra;4;8;12;5,19;1,91
Alemania;4;5;9;3,90;0,07
Argentina;..;..;9;3,90;0,07
Brasil;4;4;8;3,46;0,17
Perú;..;..;8;3,46;0,06
Honduras;..;..;5;2,16;0,40
Bolívia;..;..;5;2,16;0,18
Bulgaria;..;..;4;1,73;0,20
Irlanda;..;..;4;1,73;0,79
Polonia;..;..;4;1,73;0,26
Resto de países;16;16;32;13,85;..
Total;122;109;231;100,00;..

