Foreign population by age and sex. 2014
Barcelonès
Geographical origin: Nigeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d234&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,158,150,308,1375,008
5-9 years,95,81,176,786,005
10-14 years,20,18,38,170,<001
15-19 years,12,14,26,116,<001
20-24 years,36,59,95,424,002
25-29 years,101,143,244,1089,006
30-34 years,209,257,466,2080,012
35-39 years,322,177,499,2228,013
40-44 years,184,52,236,1054,006
45-49 years,79,15,94,420,002
50-54 years,23,9,32,143,<001
55-59 years,..,..,18,080,<001
60-64 years,..,..,6,027,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.262,978,2.240,10000,059
%,5634,4366,10000,,

