Població estrangera a 1 de gener. Per municipis. 2022
Alt Penedès
Origen geogràfic: Paraguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d347
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Gelida;783;31;27,43;3,96
Vilafranca del Penedès;5423;29;25,66;0,53
Sant Sadurní d'Anoia;1117;23;20,35;2,06
Sant Quintí de Mediona;398;6;5,31;1,51
Olesa de Bonesvalls;117;5;4,42;4,27
Subirats;185;4;3,54;2,16
Mediona;238;4;3,54;1,68
Resta de municipis;3737;11;9,73;0,29
Alt Penedès;11998;113;100,00;0,94

