Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Província: Girona
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d139&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;4;11;5,82;<0,01
De 5 a 9 anys;..;..;6;3,17;<0,01
De 10 a 14 anys;..;..;6;3,17;<0,01
De 15 a 19 anys;6;7;13;6,88;0,01
De 20 a 24 anys;..;..;9;4,76;<0,01
De 25 a 29 anys;16;9;25;13,23;0,02
De 30 a 34 anys;18;10;28;14,81;0,02
De 35 a 39 anys;14;11;25;13,23;0,02
De 40 a 44 anys;13;6;19;10,05;0,02
De 45 a 49 anys;13;5;18;9,52;0,02
De 50 a 54 anys;9;6;15;7,94;0,01
De 55 a 59 anys;5;4;9;4,76;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;114;75;189;100,00;0,16
%;60,32;39,68;100,00;;

