Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Penedès
Origen geogràfic: Portugal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d123&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;8;20;4,91;0,04
De 5 a 9 anys;9;10;19;4,67;0,04
De 10 a 14 anys;9;9;18;4,42;0,04
De 15 a 19 anys;7;8;15;3,69;0,03
De 20 a 24 anys;12;15;27;6,63;0,06
De 25 a 29 anys;33;16;49;12,04;0,10
De 30 a 34 anys;42;25;67;16,46;0,14
De 35 a 39 anys;33;24;57;14,00;0,12
De 40 a 44 anys;33;24;57;14,00;0,12
De 45 a 49 anys;20;9;29;7,13;0,06
De 50 a 54 anys;16;7;23;5,65;0,05
De 55 a 59 anys;8;6;14;3,44;0,03
De 60 a 64 anys;..;..;5;1,23;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;239;168;407;100,00;0,84
%;58,72;41,28;100,00;;

