Població estrangera a 1 de gener. Per municipis. 2014
Vallès Oriental
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d228&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9217;2284;22,11;24,78
Mollet del Vallès;6239;1590;15,40;25,48
Canovelles;3123;1211;11,73;38,78
Montornès del Vallès;1970;1059;10,25;53,76
Franqueses del Vallès, les;2127;660;6,39;31,03
Sant Celoni;1830;620;6,00;33,88
Llagosta, la;1623;469;4,54;28,90
Cardedeu;1219;366;3,54;30,02
Montmeló;705;335;3,24;47,52
Garriga, la;1083;310;3,00;28,62
Parets del Vallès;1335;214;2,07;16,03
Llinars del Vallès;743;199;1,93;26,78
Caldes de Montbui;1373;171;1,66;12,45
Santa Maria de Palautordera;940;139;1,35;14,79
Martorelles;222;91;0,88;40,99
Sant Antoni de Vilamajor;322;67;0,65;20,81
Figaró-Montmany;125;60;0,58;48,00
Bigues i Riells del Fai;351;58;0,56;16,52
Roca del Vallès, la;444;56;0,54;12,61
Aiguafreda;136;51;0,49;37,50
Sant Fost de Campsentelles;321;46;0,45;14,33
Sant Feliu de Codines;640;44;0,43;6,88
Ametlla del Vallès, l';403;40;0,39;9,93
Sant Esteve de Palautordera;186;38;0,37;20,43
Santa Eulàlia de Ronçana;252;27;0,26;10,71
Lliçà de Vall;180;25;0,24;13,89
Sant Pere de Vilamajor;157;20;0,19;12,74
Lliçà d'Amunt;413;19;0,18;4,60
Vilalba Sasserra;37;13;0,13;35,14
Vallromanes;124;12;0,12;9,68
Gualba;73;12;0,12;16,44
Cànoves i Samalús;126;11;0,11;8,73
Vilanova del Vallès;186;5;0,05;2,69
Vallgorguina;182;5;0,05;2,75
Resta de municipis;107;1;<0,01;0,93
Vallès Oriental;38514;10328;100,00;26,82

