Población extranjera a 1 de enero. Por municipios. 2019
Baix Penedès
Origen geográfico: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d343&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5499;213;42,86;3,87
Calafell;4824;174;35,01;3,61
Cunit;1925;66;13,28;3,43
Banyeres del Penedès;304;8;1,61;2,63
Santa Oliva;283;7;1,41;2,47
Arboç, l';1294;7;1,41;0,54
Bonastre;92;6;1,21;6,52
Bellvei;217;6;1,21;2,76
Bisbal del Penedès, la;210;4;0,80;1,90
Resto de municipios;635;6;1,21;0,94
Baix Penedès;15283;497;100,00;3,25

