Foreign population by age and sex. 2011
Province: Girona
Geographical origin: Georgia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d139&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,8,19,509,001
5-9 years,4,5,9,241,<001
10-14 years,7,5,12,322,<001
15-19 years,15,11,26,697,002
20-24 years,16,12,28,751,002
25-29 years,30,18,48,1287,003
30-34 years,26,21,47,1260,003
35-39 years,35,20,55,1475,003
40-44 years,18,26,44,1180,003
45-49 years,15,13,28,751,002
50-54 years,15,10,25,670,002
55-59 years,9,7,16,429,<001
60-64 years,5,6,11,295,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,206,167,373,10000,023
%,5523,4477,10000,,

