Població a 1 de gener. Total i estrangera. 2000-2022
Ripollès
Origen geogràfic: El Salvador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d317
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;25510;2652;6;0,02;0,23;-2;-25,00
2021;25449;2633;8;0,03;0,30;3;60,00
2020;25253;2587;5;0,02;0,19;..;..
2019;25087;2307;..;..;..;..;..
2018;25000;2086;..;..;..;..;..
2017;24999;1999;..;..;..;..;..
2016;25101;1923;..;..;..;..;..
2015;25342;1930;..;..;..;..;..
2014;25700;2057;..;..;..;..;..
2013;25995;2186;..;..;..;..;..
2012;26268;2290;..;..;..;..;..
2011;26393;2270;..;..;..;..;..
2010;26580;2221;..;..;..;..;..
2009;26821;2213;..;..;..;..;..
2008;26831;2145;..;..;..;..;..
2007;26576;1837;..;..;..;..;..
2006;26366;1550;..;..;..;..;..
2005;26400;1397;..;..;..;..;..
2004;26162;1100;..;..;..;..;..
2003;26138;960;..;..;..;..;..
2002;26268;820;..;..;..;..;..
2001;26113;519;..;..;..;..;..
2000;26121;419;..;..;..;..;..

