Población a 1 de enero. Total y extranjera. 2000-2022
Hospitalet de Llobregat, l'
Origen geográfico: Reino Unido
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d125&t=2019
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;265444;58037;222;0,08;0,38;12;5,71
2021;264657;58685;210;0,08;0,36;18;9,38
2020;269382;61348;192;0,07;0,31;26;15,66
2019;264923;56506;166;0,06;0,29;16;10,67
2018;261068;52014;150;0,06;0,29;11;7,91
2017;257349;48033;139;0,05;0,29;20;16,81
2016;254804;46354;119;0,05;0,26;8;7,21
2015;252171;45786;111;0,04;0,24;-2;-1,77
2014;253518;51410;113;0,04;0,22;-14;-11,02
2013;254056;54732;127;0,05;0,23;-19;-13,01
2012;257057;58086;146;0,06;0,25;13;9,77
2011;256065;57742;133;0,05;0,23;1;0,76
2010;258642;60170;132;0,05;0,22;3;2,33
2009;257038;58555;129;0,05;0,22;15;13,16
2008;253782;54351;114;0,04;0,21;2;1,79
2007;251848;50068;112;0,04;0,22;7;6,67
2006;248150;41712;105;0,04;0,25;19;22,09
2005;252884;41184;86;0,03;0,21;27;45,76
2004;250536;33458;59;0,02;0,18;2;3,51
2003;246415;25824;57;0,02;0,22;2;3,64
2002;244323;17333;55;0,02;0,32;5;10,00
2001;242480;10737;50;0,02;0,47;5;11,11
2000;241782;5898;45;0,02;0,76;..;..

