Municipal distribution. 2012
Maresme
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c14&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,20.938,3.371,3040,1610
Premià de Mar,3.888,958,864,2464
Calella,3.835,829,748,2162
Pineda de Mar,4.445,817,737,1838
"Masnou, el",1.969,573,517,2910
Vilassar de Mar,1.662,474,427,2852
Malgrat de Mar,2.241,470,424,2097
Arenys de Mar,1.777,445,401,2504
Canet de Mar,1.317,404,364,3068
Tordera,1.445,376,339,2602
Sant Andreu de Llavaneres,1.136,324,292,2852
Alella,813,235,212,2891
Montgat,600,191,172,3183
Caldes d'Estrac,413,176,159,4262
Premià de Dalt,951,171,154,1798
Sant Vicenç de Montalt,532,151,136,2838
Sant Pol de Mar,565,145,131,2566
Argentona,546,139,125,2546
Vilassar de Dalt,456,132,119,2895
Palafolls,495,111,100,2242
Arenys de Munt,537,103,093,1918
Tiana,298,81,073,2718
Cabrils,666,80,072,1201
Santa Susanna,425,72,065,1694
Dosrius,232,69,062,2974
Cabrera de Mar,252,67,060,2659
Teià,341,66,060,1935
Sant Cebrià de Vallalta,246,40,036,1626
Sant Iscle de Vallalta,97,17,015,1753
Other municipalities,19,2,002,1053
Maresme,53.137,11.089,10000,2087

