Població estrangera a 1 de gener. Per països. 2015
Cerdanya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Bolívia;264;262;526;57,80;1,49
Colòmbia;48;54;102;11,21;0,40
Argentina;38;32;70;7,69;0,38
Brasil;13;40;53;5,82;0,33
Uruguai;26;21;47;5,16;0,57
Equador;21;20;41;4,51;0,13
Perú;14;18;32;3,52;0,17
Paraguai;9;13;22;2,42;0,18
Xile;4;5;9;0,99;0,09
Veneçuela;..;..;8;0,88;0,09
Total subcontinent;442;468;910;100,00;..

