Población extranjera a 1 de enero. Por continentes. 2010
Cataluña
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2010
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;190631;173308;363939;30,37;100,00
Unión Europea (27);165606;143684;309290;25,81;84,98
Europa Central y Oriental;22404;26874;49278;4,11;13,54
Resto de Europa;2617;2749;5366;0,45;1,47
No consta país;..;..;5;<0,01;<0,01
 ;;;;;
África;195450;119557;315007;26,28;100,00
África oriental;273;286;559;0,05;0,18
África central;1867;1942;3809;0,32;1,21
África del norte;142379;101770;244149;20,37;77,51
África Meridional;121;66;187;0,02;0,06
África occidental;50801;15488;66289;5,53;21,04
No consta país;9;5;14;<0,01;<0,01
 ;;;;;
América;178181;218278;396459;33,08;100,00
América del Norte;3153;3212;6365;0,53;1,61
América Central;9894;16990;26884;2,24;6,78
Caribe;13805;18045;31850;2,66;8,03
América del Sur;151329;180030;331359;27,65;83,58
No consta país;..;..;..;..;..
 ;;;;;
Asia;80636;41870;122506;10,22;100,00
Asia Central;224;262;486;0,04;0,40
Asia Oriental;25396;23473;48869;4,08;39,89
Asia Meridional;49013;11379;60392;5,04;49,30
Sudeste asiático;4561;5718;10279;0,86;8,39
Oriente Medio;1345;888;2233;0,19;1,82
No consta país;97;150;247;0,02;0,20
 ;;;;;
Oceanía;319;260;579;0,05;100,00
Australia y Nueva Zelanda;315;260;575;0,05;99,31
Resto de Oceanía;..;..;4;<0,01;0,69
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;28;20;48;<0,01;100,00
 ;;;;;
Total;645245;553293;1198538;100,00;..

