Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Castelldefels
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;40;76;9,48;0,60
De 5 a 9 anys;22;16;38;4,74;0,30
De 10 a 14 anys;12;8;20;2,49;0,16
De 15 a 19 anys;21;8;29;3,62;0,23
De 20 a 24 anys;24;19;43;5,36;0,34
De 25 a 29 anys;51;33;84;10,47;0,67
De 30 a 34 anys;59;55;114;14,21;0,91
De 35 a 39 anys;92;44;136;16,96;1,08
De 40 a 44 anys;59;31;90;11,22;0,72
De 45 a 49 anys;30;21;51;6,36;0,41
De 50 a 54 anys;26;18;44;5,49;0,35
De 55 a 59 anys;13;13;26;3,24;0,21
De 60 a 64 anys;15;10;25;3,12;0,20
De 65 a 69 anys;5;4;9;1,12;0,07
De 70 a 74 anys;7;4;11;1,37;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;474;328;802;100,00;6,38
%;59,10;40,90;100,00;;

