Població estrangera a 1 de gener. Per països. 2020
Santa Coloma de Gramenet
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Hondures;422;992;1414;18,76;2,86
Equador;477;432;909;12,06;3,50
República Dominicana;469;436;905;12,00;4,53
Brasil;414;477;891;11,82;3,84
Colòmbia;314;356;670;8,89;1,40
Bolívia;270;374;644;8,54;2,24
Perú;255;257;512;6,79;1,78
Veneçuela;173;215;388;5,15;1,28
El Salvador;104;173;277;3,67;4,46
Paraguai;87;149;236;3,13;1,46
Argentina;83;72;155;2,06;0,63
Cuba;55;69;124;1,64;1,30
Xile;51;52;103;1,37;0,97
Uruguai;49;46;95;1,26;1,10
Nicaragua;28;54;82;1,09;2,14
Mèxic;15;34;49;0,65;0,61
Estats Units, els;25;19;44;0,58;0,47
Guatemala;9;17;26;0,34;2,54
Canadà;..;..;5;0,07;0,35
Panamà;..;..;5;0,07;0,68
Resta de països;..;..;5;0,07;..
Total continent;3306;4233;7539;100,00;..

