Població a 1 de gener. Total i estrangera. 2000-2022
Penedès
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d220&t=2013
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;499836;64694;35;<0,01;0,05;1;2,94
2021;493594;63074;34;<0,01;0,05;1;3,03
2020;487813;61902;33;<0,01;0,05;3;10,00
2019;479734;57237;30;<0,01;0,05;-4;-11,76
2018;473408;53995;34;<0,01;0,06;4;13,33
2017;468311;51446;30;<0,01;0,06;-6;-16,67
2016;465253;51341;36;<0,01;0,07;-5;-12,20
2015;464285;51890;41;<0,01;0,08;-8;-16,33
2014;464930;55081;49;0,01;0,09;-1;-2,00
2013;467050;59439;50;0,01;0,08;-4;-7,41
2012;467947;62418;54;0,01;0,09;4;8,00
2011;466400;63454;50;0,01;0,08;-20;-28,57
2010;461611;63252;70;0,02;0,11;1;1,45
2009;457918;63366;69;0,02;0,11;10;16,95
2008;447214;58676;59;0,01;0,10;4;7,27
2007;432430;51946;55;0,01;0,11;20;57,14
2006;419658;48279;35;<0,01;0,07;3;9,38
2005;401602;40947;32;<0,01;0,08;2;6,67
2004;382053;32462;30;<0,01;0,09;4;15,38
2003;366495;26758;26;<0,01;0,10;8;44,44
2002;349302;19167;18;<0,01;0,09;4;28,57
2001;334650;13532;14;<0,01;0,10;-2;-12,50
2000;322997;9461;16;<0,01;0,17;..;..

