Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Alt Pirineu i Aran
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;5,70;0,10
De 5 a 9 anys;..;..;5;3,16;0,05
De 10 a 14 anys;7;8;15;9,49;0,16
De 15 a 19 anys;13;8;21;13,29;0,22
De 20 a 24 anys;..;..;4;2,53;0,04
De 25 a 29 anys;..;..;11;6,96;0,12
De 30 a 34 anys;..;..;10;6,33;0,11
De 35 a 39 anys;7;4;11;6,96;0,12
De 40 a 44 anys;7;6;13;8,23;0,14
De 45 a 49 anys;..;..;8;5,06;0,09
De 50 a 54 anys;5;6;11;6,96;0,12
De 55 a 59 anys;4;6;10;6,33;0,11
De 60 a 64 anys;..;..;5;3,16;0,05
De 65 a 69 anys;..;..;10;6,33;0,11
De 70 a 74 anys;..;..;6;3,80;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;2,53;0,04
Total;78;80;158;100,00;1,69
%;49,37;50,63;100,00;;

