Población a 1 de enero. Total y extranjera. 2000-2022
Esplugues de Llobregat
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c9&t=2003
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;46414;5966;64;0,14;1,07;-6;-8,57
2021;46777;5942;70;0,15;1,18;11;18,64
2020;47150;5964;59;0,13;0,99;6;11,32
2019;46680;5502;53;0,11;0,96;0;0,00
2018;46355;5118;53;0,11;1,04;-3;-5,36
2017;45890;4714;56;0,12;1,19;-12;-17,65
2016;45733;4645;68;0,15;1,46;-12;-15,00
2015;45626;4781;80;0,18;1,67;-28;-25,93
2014;46133;5669;108;0,23;1,91;-1;-0,92
2013;46667;6244;109;0,23;1,75;-4;-3,54
2012;46726;6508;113;0,24;1,74;-6;-5,04
2011;46687;6466;119;0,25;1,84;32;36,78
2010;46649;6682;87;0,19;1,30;6;7,41
2009;46862;6653;81;0,17;1,22;-6;-6,90
2008;46586;6080;87;0,19;1,43;13;17,57
2007;46286;5431;74;0,16;1,36;-36;-32,73
2006;46808;5406;110;0,24;2,03;11;11,11
2005;46550;4530;99;0,21;2,19;34;52,31
2004;45915;3468;65;0,14;1,87;5;8,33
2003;46447;3082;60;0,13;1,95;32;114,29
2002;45988;2223;28;0,06;1,26;15;115,38
2001;45731;1511;13;0,03;0,86;6;85,71
2000;45668;1026;7;0,02;0,68;..;..

