Población extranjera a 1 de enero. Por municipios. 2020
Pla d'Urgell
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollerussa;3938;1394;64,51;35,40
Torregrossa;396;155;7,17;39,14
Linyola;398;103;4,77;25,88
Bell-lloc d'Urgell;366;103;4,77;28,14
Barbens;269;79;3,66;29,37
Golmés;232;68;3,15;29,31
Bellvís;451;56;2,59;12,42
Poal, el;93;47;2,17;50,54
Palau d'Anglesola, el;204;43;1,99;21,08
Ivars d'Urgell;231;37;1,71;16,02
Miralcamp;153;27;1,25;17,65
Castellnou de Seana;48;20;0,93;41,67
Vilanova de Bellpuig;111;10;0,46;9,01
Fondarella;42;9;0,42;21,43
Sidamon;52;8;0,37;15,38
Resto de municipios;51;2;0,09;3,92
Pla d'Urgell;7035;2161;100,00;30,72

