Población extranjera a 1 de enero. Por países. 2004
Alt Camp
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;80;86;166;36,89;0,20
Colombia;48;48;96;21,33;0,26
Argentina;35;32;67;14,89;0,22
Brasil;30;23;53;11,78;0,65
Bolívia;12;9;21;4,67;0,16
Perú;9;8;17;3,78;0,08
Venezuela;7;5;12;2,67;0,22
Uruguay;..;..;10;2,22;0,10
Chile;4;4;8;1,78;0,08
Total subcontinent;232;218;450;100,00;..

