Distribution by countries of the subcontinent. 2014
Sant Boi de Llobregat
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2014
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Mali,54,11,65,4221,091
Nigeria,17,11,28,1818,040
Senegal,15,9,24,1558,012
Guinea,8,4,12,779,024
Ghana,..,..,11,714,019
Guinea-Bissau,..,..,6,390,078
Côte d'Ivoire,..,..,4,260,064
Other countries,..,..,4,260,..
Total subcontinent,112,42,154,10000,..

