Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Hospitalet de Llobregat, l'
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;335;323;658;3,31;1,13
De 5 a 9 anys;422;393;815;4,10;1,40
De 10 a 14 anys;351;288;639;3,21;1,10
De 15 a 19 anys;366;373;739;3,72;1,27
De 20 a 24 anys;758;760;1518;7,64;2,62
De 25 a 29 anys;1122;1243;2365;11,90;4,07
De 30 a 34 anys;1281;1296;2577;12,96;4,44
De 35 a 39 anys;1269;1357;2626;13,21;4,52
De 40 a 44 anys;1316;1256;2572;12,94;4,43
De 45 a 49 anys;937;960;1897;9,54;3,27
De 50 a 54 anys;641;678;1319;6,64;2,27
De 55 a 59 anys;420;484;904;4,55;1,56
De 60 a 64 anys;255;309;564;2,84;0,97
De 65 a 69 anys;129;187;316;1,59;0,54
De 70 a 74 anys;68;112;180;0,91;0,31
De 75 a 79 anys;32;58;90;0,45;0,16
De 80 a 84 anys;16;44;60;0,30;0,10
85 anys o més;15;25;40;0,20;0,07
Total;9733;10146;19879;100,00;34,25
%;48,96;51,04;100,00;;

