Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Terres de l'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2017
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;867;846;1713;6,09
De 5 a 9 anys;809;766;1575;5,60
De 10 a 14 anys;721;599;1320;4,69
De 15 a 19 anys;806;711;1517;5,39
De 20 a 24 anys;896;899;1795;6,38
De 25 a 29 anys;1100;1170;2270;8,07
De 30 a 34 anys;1443;1497;2940;10,46
De 35 a 39 anys;1997;1548;3545;12,61
De 40 a 44 anys;1785;1376;3161;11,24
De 45 a 49 anys;1371;1090;2461;8,75
De 50 a 54 anys;959;789;1748;6,22
De 55 a 59 anys;726;607;1333;4,74
De 60 a 64 anys;475;464;939;3,34
De 65 a 69 anys;384;354;738;2,62
De 70 a 74 anys;250;264;514;1,83
De 75 a 79 anys;179;140;319;1,13
De 80 a 84 anys;71;69;140;0,50
85 anys o més;45;47;92;0,33
Total;14884;13236;28120;100,00
%;52,93;47,07;100,00;

