Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Província: Girona
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;8;14;4,22;0,01
De 5 a 9 anys;10;7;17;5,12;0,02
De 10 a 14 anys;8;10;18;5,42;0,02
De 15 a 19 anys;..;..;15;4,52;0,01
De 20 a 24 anys;18;10;28;8,43;0,03
De 25 a 29 anys;20;31;51;15,36;0,05
De 30 a 34 anys;20;32;52;15,66;0,05
De 35 a 39 anys;11;25;36;10,84;0,04
De 40 a 44 anys;12;24;36;10,84;0,04
De 45 a 49 anys;10;14;24;7,23;0,02
De 50 a 54 anys;10;6;16;4,82;0,02
De 55 a 59 anys;5;5;10;3,01;<0,01
De 60 a 64 anys;..;..;8;2,41;<0,01
De 65 a 69 anys;..;..;4;1,20;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;138;194;332;100,00;0,33
%;41,57;58,43;100,00;;

