Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Cornellà de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;37;72;7,52;0,47
De 5 a 9 años;14;13;27;2,82;0,18
De 10 a 14 años;20;12;32;3,34;0,21
De 15 a 20 años;26;23;49;5,11;0,32
De 20 a 24 años;37;44;81;8,46;0,53
De 25 a 29 años;61;78;139;14,51;0,92
De 30 a 34 años;79;63;142;14,82;0,94
De 35 a 39 años;66;58;124;12,94;0,82
De 40 a 44 años;38;51;89;9,29;0,59
De 44 a 49 años;38;48;86;8,98;0,57
De 50 a 54 años;35;44;79;8,25;0,52
De 55 a 59 años;14;9;23;2,40;0,15
De 60 a 64 años;..;..;7;0,73;0,05
De 65 a 69 años;..;..;4;0,42;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;468;490;958;100,00;6,31
%;48,85;51,15;100,00;;

