Distribution by countries. 2021
Rubí
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2021
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,1.442,1.220,2.662,2648,112
Honduras,206,473,679,676,133
Ecuador,334,313,647,644,268
China,302,310,612,609,096
Colombia,214,291,505,502,101
Pakistan,235,135,370,368,067
Italy,198,151,349,347,049
Peru,150,178,328,326,113
Senegal,236,82,318,316,129
Venezuela,125,176,301,299,096
Paraguay,89,163,252,251,161
Romania,105,136,241,240,027
Bolivia,102,128,230,229,088
Nicaragua,61,110,171,170,443
Argentina,82,73,155,154,063
El Salvador,60,87,147,146,228
Ukraine,71,69,140,139,059
France,50,85,135,134,037
Portugal,77,55,132,131,093
Dominican Republic,55,65,120,119,063
Brazil,42,71,113,112,051
Georgia,42,53,95,095,101
Bulgaria,38,44,82,082,074
Cuba,33,49,82,082,090
Chile,42,40,82,082,083
Uruguay,38,43,81,081,098
Rusia,18,57,75,075,030
"Gambia, the",47,23,70,070,045
Mali,43,23,66,066,081
Germany,35,20,55,055,030
Guinea,37,17,54,054,129
Poland,22,29,51,051,051
India,29,22,51,051,018
United Kingdom,24,26,50,050,021
Ghana,36,8,44,044,058
Guatemala,18,26,44,044,419
Mexico,12,21,33,033,046
Algeria,24,8,32,032,034
Philippines,9,22,31,031,026
Vietnam,19,8,27,027,320
Netherlands,17,8,25,025,027
United States of America,7,15,22,022,025
Belgium,13,8,21,021,039
Nigeria,5,13,18,018,028
Armenia,5,10,15,015,034
Japan,..,..,15,015,065
Cameroon,..,..,12,012,089
Guinea-Bissau,6,5,11,011,137
Equatorial Guinea,..,..,11,011,081
Moldova,4,6,10,010,022
Syria,5,5,10,010,072
Greece,..,..,8,008,043
Slovakia,..,..,8,008,063
Ireland,..,..,7,007,027
Sweden,..,..,7,007,024
Côte d'Ivoire,..,..,7,007,082
Andorra,..,..,6,006,062
Switzerland,..,..,6,006,022
Canada,..,..,6,006,044
Costa Rica,..,..,6,006,074
Austria,..,..,5,005,034
Croatia,..,..,5,005,056
Sierra Leone,..,..,5,005,424
Iran (Islamic Republic of),..,..,5,005,028
Albania,..,..,4,004,023
Hungary,..,..,4,004,020
Belarus,..,..,4,004,022
Serbia,..,..,4,004,028
Indonesia,..,..,4,004,125
Other countries,25,40,65,065,..
Country unknown,1,2,3,003,..
Total,4.945,5.106,10.051,10000,..

