Població estrangera a 1 de gener. Per municipis. 2011
Província: Girona
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c20&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;16765;24;24,24;0,14
Girona;19530;13;13,13;0,07
Roses;6870;12;12,12;0,17
Castell d'Aro, Platja d'Aro i s'Agaró;3169;9;9,09;0,28
Sant Feliu de Guíxols;3978;4;4,04;0,10
Figueres;13395;4;4,04;0,03
Castelló d'Empúries;5941;4;4,04;0,07
Blanes;6914;4;4,04;0,06
Resta de municipis;85104;25;25,25;0,03
Província: Girona;161666;99;100,00;0,06

