Distribution by continents. 2003
Garrotxa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2003
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,271,248,519,1428,100.00
European Union (15),188,159,347,955,6686
Central and eastern Europe,76,80,156,429,3006
Rest of Europe,7,9,16,044,308
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.347,726,2.073,5704,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,..,..,..,..,..
Nothern Africa,507,308,815,2243,3932
Southern Africa,..,..,..,..,..
Western Africa,839,418,1.257,3459,6064
Country unknown,..,..,..,..,..
 ,,,,,
America,302,342,644,1772,100.00
Northern America,12,14,26,072,404
Central America,5,15,20,055,311
Caribbean,36,41,77,212,1196
South America,249,272,521,1434,8090
Country unknown,..,..,..,..,..
 ,,,,,
Asia,291,107,398,1095,100.00
Central Asia,..,..,..,..,..
Eastern Asia,45,22,67,184,1683
Southern Asia,242,79,321,883,8065
South-Eastern Asia,..,..,6,017,151
Middle East,..,..,4,011,101
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,2.211,1.423,3.634,10000,..

