Foreign population by age and sex. 2010
Sant Cugat del Vallès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,87,96,183,339,157
5-9 years,97,111,208,385,178
10-14 years,144,154,298,551,256
15-19 years,153,137,290,537,249
20-24 years,161,279,440,814,377
25-29 years,292,547,839,1552,719
30-34 years,369,549,918,1698,787
35-39 years,306,438,744,1377,638
40-44 years,209,334,543,1005,466
45-49 years,135,238,373,690,320
50-54 years,76,176,252,466,216
55-59 years,55,81,136,252,117
60-64 years,23,55,78,144,067
65-69 years,16,32,48,089,041
70-74 years,7,14,21,039,018
75-79 years,5,10,15,028,013
80-84 years,6,6,12,022,010
85 years or more,..,..,7,013,006
Total,2.143,3.262,5.405,10000,4635
%,3965,6035,10000,,

