Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Aran
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;9;16;4,75;0,91
De 5 a 9 años;4;7;11;3,26;0,63
De 10 a 14 años;8;5;13;3,86;0,74
De 15 a 20 años;10;8;18;5,34;1,03
De 20 a 24 años;12;14;26;7,72;1,48
De 25 a 29 años;23;22;45;13,35;2,57
De 30 a 34 años;29;27;56;16,62;3,20
De 35 a 39 años;16;21;37;10,98;2,11
De 40 a 44 años;13;27;40;11,87;2,28
De 44 a 49 años;12;13;25;7,42;1,43
De 50 a 54 años;8;13;21;6,23;1,20
De 55 a 59 años;6;7;13;3,86;0,74
De 60 a 64 años;..;..;5;1,48;0,29
De 65 a 69 años;..;..;4;1,19;0,23
De 70 a 74 años;..;..;4;1,19;0,23
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;153;184;337;100,00;19,25
%;45,40;54,60;100,00;;

